Start Date,Subject,Location,Start Time,End Time,Description
2017-05-21,Priors Hall Handicap Match at home to Overstone Handicap (2017 Handicap League - Group C),,00:00,00:00,event
2017-05-21,Silverstone Cecil Leitch Match at home to Cold Ashby Cecil Leitch (2017 Cecil Leitch - Group 2),,11:30,00:00,event
2017-05-21,Collingtree Handicap  Match at home to Northampton GC Handicap (2017 Handicap League - Group D),,12:30,00:00,event
2017-05-21,Whittlebury Cecil Leitch Match at home to Staverton Cecil Leitch (2017 Cecil Leitch - Group 2),,12:30,00:00,event
2017-05-21,Whittlebury Ladies Scratch Match at home to Overstone Ladies Scratch (2017 Ladies Scratch League),,12:45,00:00,event
2017-05-21,Northampton GC Ladies Scratch Match at home to Northants County Ladies Scratch (2017 Ladies Scratch League),,12:45,00:00,event
2017-05-21,Cold Ashby Handicap Match at home to Kingsthorpe Handicap (2017 Handicap League - Group B),,13:30,00:00,event
2017-05-21,Hellidon Lakes Handicap Match at home to Rushden Handicap (2017 Handicap League - Group A),,14:00,00:00,event
2017-05-21,Cherwell Edge Handicap Match at home to Wellingborough Handicap (2017 Handicap League - Group D),,14:00,00:00,event
2017-05-21,Overstone Scratch Match at home to Wellingborough Scratch  (2017 Scratch League - Div 1),,14:00,00:00,event
2017-05-22,Northampton GC Cecil Leitch Match at home to Staverton Cecil Leitch (2017 Cecil Leitch - Group 2),,11:30,00:00,event
2017-05-24,Overstone Handicap Match at home to Kettering Handicap  (2017 Handicap League - Group C),,16:00,00:00,event
2017-05-25,Silverstone Handicap Match at home to Northampton GC Handicap (2017 Handicap League - Group D),,00:00,00:00,event
2017-05-25,Kettering Cecil Leitch Match at home to Rushden Cecil Leitch (2017 Cecil Leitch - Group 1),,11:00,00:00,event
2017-05-25,Peterborough Milton Cecil Leitch Match at home to Wellingborough Cecil Leitch (2017 Cecil Leitch - Group 1),,14:00,00:00,event
2017-05-25,Wellingborough Handicap Match at home to Collingtree Handicap  (2017 Handicap League - Group D),,16:00,00:00,event
2017-05-25,Peterborough Milton Handicap Match at home to Priors Hall Handicap (2017 Handicap League - Group C),,16:00,00:00,event
2017-05-26,2017 NGL Open (OOM Event),Staverton Park,08:03,10:09,competition
2017-05-26,Northants County Cecil Leitch Match at home to Kingsthorpe Cecil Leitch (2017 Cecil Leitch - Group 4),,11:30,00:00,event
2017-05-27,Staverton Hollingsworth Match at home to Northampton GC Hollingsworth (2017 Hollingsworth Trophy - Group A),,10:00,00:00,event
2017-05-27,Daventry Handicap  Match away to Delapre Handicap (2017 Handicap League - Group B),Delapre,12:00,00:00,event
2017-05-27,Kingsthorpe Hollingsworth Match at home to Kettering Hollingsworth (2017 Hollingsworth Trophy - Group D),Kingsthorpe,13:00,14:00,event
2017-05-27,Wellingborough Ladies Intermediate Match at home to Elton Furze Ladies Intermediate (2017 Ladies Intermediate League),,14:00,00:00,event
2017-05-27,Peterborough Milton Hollingsworth B Match at home to Rushden Hollingsworth (2017 Hollingsworth Trophy - Group D),,14:00,00:00,event
2017-05-27,Overstone Ladies Intermediate Match at home to Northants County Ladies Intermediate (2017 Ladies Intermediate League),,14:00,00:00,event
2017-05-28,Stoke Albany Hollingsworth Match at home to Farthingstone Hollingsworth (2017 Hollingsworth Trophy - Group B),,00:00,00:00,event
2017-05-28,Northampton GC Hollingsworth Match at home to Northants County Hollingsworth (2017 Hollingsworth Trophy - Group A),,12:30,00:00,event
2017-05-28,Overstone Scratch Match at home to Priors Hall Scratch (2017 Scratch League - Div 1),,13:00,00:00,event
2017-05-28,Northampton GC Handicap Match at home to Cherwell Edge Handicap (2017 Handicap League - Group D),,14:00,00:00,event
2017-05-29,2017 NGL Family Foursomes ,Priors Hall,12:08,13:52,competition
2017-05-30,2017 NGL Boys Junior Medal Competition Cherwell Edge GC OOM,Cherwell Edge,00:00,00:00,competition
2017-05-30,2017 NGL Girls Junior Medal Competition Cherwell Edge GC OOM,Cherwell Edge,00:00,00:00,competition
2017-06-01,Brampton Heath Handicap  Match at home to Rushden Handicap (2017 Handicap League - Group A),,00:00,00:00,event
2017-06-01,Wellingborough Handicap Match at home to Silverstone Handicap (2017 Handicap League - Group D),,16:00,00:00,event
2017-06-01,Peterborough Milton Handicap Match at home to Overstone Handicap (2017 Handicap League - Group C),,16:00,00:00,event
2017-06-01,Kettering Handicap  Match at home to Oundle Handicap (2017 Handicap League - Group C),,16:00,00:00,event
2017-06-01,Kingsthorpe Handicap Match at home to Farthingstone Handicap (2017 Handicap League - Group B),,16:30,00:00,event
2017-06-02,2017 NGL Irish Cup Singles Junior Inter Team,Kettering Golf Club,00:00,00:00,competition
2017-06-02,2017 NGL Scottish Cup (3 out of 4 scores),Kettering Golf Club,00:00,00:00,competition
2017-06-02,2017 Shoe & Leather Cup (2 out of 4 scores),Kettering Golf Club,00:00,00:00,competition
2017-06-02,2017 NGL Boys Championship round 1,Kettering Golf Club,07:44,10:08,competition
2017-06-02,2017 NGL Girls Championship AM,Kettering Golf Club,07:44,10:08,competition
2017-06-02,Wellingborough Cecil Leitch Match at home to Kettering Cecil Leitch (2017 Cecil Leitch - Group 1),,10:00,00:00,event
2017-06-02,Elton Furze Cecil Leitch Match at home to Oundle Cecil Leitch (2017 Cecil Leitch - Group 3),,12:00,00:00,event
2017-06-02,2017 NGL Boys Championship round 2,Kettering Golf Club,12:52,15:16,competition
2017-06-02,2017 NGL Girls Championship PM,Kettering Golf Club,12:52,15:16,competition
2017-06-03,Staverton Handicap Match at home to Northants County Handicap (2017 Handicap League - Group A),,13:15,00:00,event
2017-06-03,Wellingborough Intermediate Match at home to Kettering Intermediate (2017 Intermediate League),,14:00,00:00,event
2017-06-03,Brampton Heath Handicap  Match at home to Hellidon Lakes Handicap (2017 Handicap League - Group A),,14:00,00:00,event
2017-06-04,Kettering Scratch Match at home to Stoke Albany Scratch (2017 Scratch League - Div 3),,00:00,00:00,event
2017-06-04,Staverton Cecil Leitch Match at home to Whittlebury Cecil Leitch (2017 Cecil Leitch - Group 2),,11:03,00:00,event
2017-06-04,Farthingstone Hollingsworth Match at home to Silverstone Hollingsworth (2017 Hollingsworth Trophy - Group B),,14:00,00:00,event
2017-06-05,Peterborough Milton Cecil Leitch Match at home to Rushden Cecil Leitch (2017 Cecil Leitch - Group 1),,10:45,00:00,event
2017-06-05,Northants County Cecil Leitch Match at home to Daventry Cecil Leitch (2017 Cecil Leitch - Group 4),,11:30,00:00,event
2017-06-08,2017 Ladies NGL Fourball Betterball,Northampton GC,10:30,12:30,competition
2017-06-08,Priors Hall Cecil Leitch Match at home to Daventry Cecil Leitch (2017 Cecil Leitch - Group 4),,11:00,00:00,event
2017-06-08,Overstone Handicap Match at home to Oundle Handicap (2017 Handicap League - Group C),,16:00,00:00,event
2017-06-08,Silverstone Handicap Match at home to Cherwell Edge Handicap (2017 Handicap League - Group D),,16:00,00:00,event
2017-06-09,Delapre Cecil Leitch Match at home to Kettering Cecil Leitch (2017 Cecil Leitch - Group 1),,11:00,00:00,event
2017-06-10,Overstone Ladies Scratch Match at home to Northants County Ladies Scratch (2017 Ladies Scratch League),,00:00,00:00,event
2017-06-10,Wellingborough Ladies Scratch Match at home to Northampton GC Ladies Scratch (2017 Ladies Scratch League),,00:00,00:00,event
2017-06-10,Daventry Hollingsworth Match at home to Staverton Hollingsworth (2017 Hollingsworth Trophy - Group A),,00:00,00:00,event
2017-06-10,Cold Ashby Cecil Leitch Match at home to Whittlebury Cecil Leitch (2017 Cecil Leitch - Group 2),,12:30,00:00,event
2017-06-10,Kingsthorpe Handicap Match away to Delapre Handicap (2017 Handicap League - Group B),Delapre,13:00,14:00,event
2017-06-10,Cold Ashby Handicap Match at home to Farthingstone Handicap (2017 Handicap League - Group B),,13:30,00:00,event
2017-06-11,Rushden Scratch Match at home to Farthingstone Scratch (2017 Scratch League - Div 2),,00:00,00:00,event
2017-06-11,Cold Ashby Intermediate Match at home to Kingsthorpe Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-06-11,Collingtree Intermediate Match at home to Wellingborough Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-06-11,Northampton GC Intermediate Match at home to Overstone Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-06-11,Whittlebury Hollingsworth Match at home to Stoke Albany Hollingsworth (2017 Hollingsworth Trophy - Group B),,00:00,00:00,event
2017-06-11,Hellidon Lakes Handicap Match at home to Staverton Handicap (2017 Handicap League - Group A),,13:00,00:00,event
2017-06-11,Wellingborough Scratch  Match at home to Northampton GC Scratch (2017 Scratch League - Div 1),,14:00,00:00,event
2017-06-11,Cold Ashby Scratch  Match at home to Staverton Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-06-11,Kingsthorpe Scratch Match at home to Brampton Heath Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-06-11,Northants County Scratch Match at home to Peterborough Milton Scratch (2017 Scratch League - Div 1),,14:00,00:00,event
2017-06-11,Cherwell Edge Handicap Match at home to Collingtree Handicap  (2017 Handicap League - Group D),,14:00,00:00,event
2017-06-11,Elton Furze Ladies Intermediate Match at home to Northants County Ladies Intermediate (2017 Ladies Intermediate League),,15:00,00:00,event
2017-06-11,Wellingborough Ladies Intermediate Match at home to Overstone Ladies Intermediate (2017 Ladies Intermediate League),,15:00,00:00,event
2017-06-12,Rushden Cecil Leitch Match at home to Wellingborough Cecil Leitch (2017 Cecil Leitch - Group 1),,12:00,00:00,event
2017-06-13,Brampton Heath Cecil Leitch Match at home to Overstone Cecil Leitch (2017 Cecil Leitch - Group 3),,12:00,00:00,event
2017-06-15,Priors Hall Cecil Leitch Match at home to Northants County Cecil Leitch (2017 Cecil Leitch - Group 4),,11:00,00:00,event
2017-06-15,Oundle Handicap Match at home to Priors Hall Handicap (2017 Handicap League - Group C),,16:00,00:00,event
2017-06-15,Farthingstone Handicap Match at home to Delapre Handicap (2017 Handicap League - Group B),,16:30,00:00,event
2017-06-16,Kingsthorpe Cecil Leitch Match at home to Daventry Cecil Leitch (2017 Cecil Leitch - Group 4),,11:00,00:00,event
2017-06-16,Rushden Cecil Leitch Match at home to Kettering Cecil Leitch (2017 Cecil Leitch - Group 1),,11:30,00:00,event
2017-06-16,Daventry Handicap  Match away to Kingsthorpe Handicap (2016 Handicap League - Group B),,16:30,00:00,event
2017-06-17,2017 NGL Championship,Wellingborough GC,08:00,09:20,competition
2017-06-17,Rushden Hollingsworth Match at home to Kingsthorpe Hollingsworth (2017 Hollingsworth Trophy - Group D),,12:00,00:00,event
2017-06-17,Cold Ashby Cecil Leitch Match at home to Silverstone Cecil Leitch (2017 Cecil Leitch - Group 2),,12:30,00:00,event
2017-06-17,Northampton GC Handicap Match at home to Wellingborough Handicap (2017 Handicap League - Group D),,13:00,00:00,event
2017-06-17,Overstone Hollingsworth  Match at home to Brampton Heath Hollingsworth (2017 Hollingsworth Trophy - Group C),,14:00,00:00,event
2017-06-18,Priors Hall Hollingsworth Match at home to Peterborough Milton Hollingsworth (2017 Hollingsworth Trophy - Group C),,00:00,00:00,event
2017-06-18,Overstone Handicap Match at home to Priors Hall Handicap (2017 Handicap League - Group C),,00:00,00:00,event
2017-06-18,Staverton Handicap Match at home to Brampton Heath Handicap  (2017 Handicap League - Group A),,09:30,00:00,event
2017-06-18,Collingtree Scratch  Match at home to Kettering Scratch (2017 Scratch League - Div 3),,11:30,00:00,event
2017-06-18,Whittlebury Cecil Leitch Match at home to Northampton GC Cecil Leitch (2017 Cecil Leitch - Group 2),,13:00,00:00,event
2017-06-18,Northampton GC Scratch Match at home to Northants County Scratch (2017 Scratch League - Div 1),,13:00,00:00,event
2017-06-18,Kingsthorpe Handicap Match at home to Cold Ashby Handicap (2017 Handicap League - Group B),,13:30,00:00,event
2017-06-18,Northants County Handicap Match at home to Hellidon Lakes Handicap (2017 Handicap League - Group A),,14:00,00:00,event
2017-06-18,Farthingstone Scratch Match at home to Kingsthorpe Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-06-19,Elton Furze Cecil Leitch Match at home to Brampton Heath Cecil Leitch (2017 Cecil Leitch - Group 3),,12:00,00:00,event
2017-06-22,Peterborough Milton Handicap Match at home to Oundle Handicap (2017 Handicap League - Group C),,16:00,00:00,event
2017-06-23,Kingsthorpe Cecil Leitch Match at home to Northants County Cecil Leitch (2017 Cecil Leitch - Group 4),,11:00,00:00,event
2017-06-23,Rushden Cecil Leitch Match at home to Peterborough Milton Cecil Leitch (2017 Cecil Leitch - Group 1),,11:30,00:00,event
2017-06-23,Daventry Handicap  Match at home to Farthingstone Handicap (2017 Handicap League - Group B),,16:30,00:00,event
2017-06-24,Staverton Cecil Leitch Match at home to Northampton GC Cecil Leitch (2017 Cecil Leitch - Group 2),,09:33,00:00,event
2017-06-24,Peterborough Milton Scratch Match at home to Overstone Scratch (2017 Scratch League - Div 1),,14:00,00:00,event
2017-06-25,Priors Hall Scratch Match at home to Wellingborough Scratch  (2017 Scratch League - Div 1),,00:00,00:00,event
2017-06-25,Rushden Handicap Match at home to Hellidon Lakes Handicap (2017 Handicap League - Group A),,10:00,00:00,event
2017-06-25,Silverstone Cecil Leitch Match at home to Staverton Cecil Leitch (2017 Cecil Leitch - Group 2),,12:00,00:00,event
2017-06-25,Elton Furze Cecil Leitch Match at home to Overstone Cecil Leitch (2017 Cecil Leitch - Group 3),,12:00,00:00,event
2017-06-25,Northants County Handicap Match at home to Brampton Heath Handicap  (2017 Handicap League - Group A),,14:00,00:00,event
2017-06-25,Brampton Heath Scratch Match at home to Cold Ashby Scratch  (2017 Scratch League - Div 2),,14:00,00:00,event
2017-06-29,Northampton GC Handicap Match at home to Silverstone Handicap (2017 Handicap League - Group D),,00:00,00:00,event
2017-06-29,Kettering Handicap  Match at home to Overstone Handicap (2017 Handicap League - Group C),,00:00,00:00,event
2017-06-29,Oundle Cecil Leitch Match at home to Elton Furze Cecil Leitch (2017 Cecil Leitch - Group 3),,12:00,00:00,event
2017-06-29,Peterborough Milton Cecil Leitch Match at home to Kettering Cecil Leitch (2017 Cecil Leitch - Group 1),,14:15,00:00,event
2017-06-29,Rushden Handicap Match at home to Northants County Handicap (2017 Handicap League - Group A),,16:00,00:00,event
2017-06-30,Daventry Handicap  Match at home to Delapre Handicap (2017 Handicap League - Group B),Daventry,16:30,00:00,event
2017-07-01,2017 NGL County Championship Knockout,,00:00,00:00,competition
2017-07-01,2017 NGL County Boys Championship Knockout,,00:00,00:00,competition
2017-07-01,2017 NGL County Girls Championship Knockout,,00:00,00:00,competition
2017-07-01,Wellingborough Cecil Leitch Match at home to Delapre Cecil Leitch (2017 Cecil Leitch - Group 1),,11:30,00:00,event
2017-07-01,Daventry Handicap  Match at home to Kingsthorpe Handicap (2017 Handicap League - Group B),,13:00,00:00,event
2017-07-01,Northampton GC Scratch Match at home to Wellingborough Scratch  (2017 Scratch League - Div 1),,13:00,00:00,event
2017-07-01,Brampton Heath Scratch Match at home to Staverton Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-07-02,Stoke Albany Scratch Match at home to Whittlebury Scratch (2017 Scratch League - Div 3),,00:00,00:00,event
2017-07-02,Cold Ashby Intermediate Match at home to Wellingborough Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-07-02,Rushden Handicap Match at home to Staverton Handicap (2017 Handicap League - Group A),,10:00,00:00,event
2017-07-02,Whittlebury Cecil Leitch Match at home to Cold Ashby Cecil Leitch (2017 Cecil Leitch - Group 2),,12:30,00:00,event
2017-07-02,Hellidon Lakes Handicap Match at home to Brampton Heath Handicap  (2017 Handicap League - Group A),,13:00,00:00,event
2017-07-02,Collingtree Handicap  Match at home to Cherwell Edge Handicap (2017 Handicap League - Group D),,14:00,00:00,event
2017-07-06,2017 Ladies NGL Intermediate Championship ,,10:30,11:10,competition
2017-07-06,2017 Ladies NGL Bronze Championship,,11:10,11:42,competition
2017-07-06,Kettering Handicap  Match at home to Peterborough Milton Handicap (2017 Handicap League - Group C),,16:00,00:00,event
2017-07-06,Collingtree Handicap  Match at home to Wellingborough Handicap (2017 Handicap League - Group D),,16:00,00:00,event
2017-07-08,Cold Ashby Scratch  Match at home to Farthingstone Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-07-09,Elton Furze Ladies Intermediate Match at home to Northampton GC Ladies Intermediate (2017 Ladies Intermediate League),,00:00,00:00,event
2017-07-09,Northants County Ladies Intermediate Match at home to Wellingborough Ladies Intermediate (2017 Ladies Intermediate League),,00:00,00:00,event
2017-07-09,Overstone Ladies Intermediate Match at home to Peterborough Milton Ladies Intermediate (2017 Ladies Intermediate League),,00:00,00:00,event
2017-07-09,Kettering Intermediate Match at home to Northampton GC Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-07-09,Northampton GC Scratch Match at home to Peterborough Milton Scratch (2017 Scratch League - Div 1),,11:00,00:00,event
2017-07-09,Rushden Scratch Match at home to Kingsthorpe Scratch (2017 Scratch League - Div 2),,12:15,00:00,event
2017-07-09,Northants County Scratch Match at home to Priors Hall Scratch (2017 Scratch League - Div 1),,14:00,00:00,event
2017-07-09,Northants County Ladies Scratch Match at home to Whittlebury Ladies Scratch (2017 Ladies Scratch League),,15:00,00:00,event
2017-07-09,Overstone Ladies Scratch Match at home to Wellingborough Ladies Scratch (2017 Ladies Scratch League),,15:00,00:00,event
2017-07-13,Rushden Handicap Match at home to Brampton Heath Handicap  (2017 Handicap League - Group A),,00:00,00:00,event
2017-07-13,Overstone Handicap Match at home to Peterborough Milton Handicap (2017 Handicap League - Group C),,16:00,00:00,event
2017-07-13,Farthingstone Handicap Match at home to Kingsthorpe Handicap (2017 Handicap League - Group B),,16:30,00:00,event
2017-07-14,2017 NGL Seniors Team Gross comp,Northampton GC,00:00,00:00,competition
2017-07-14,2017 NGL Seniors Team Nett comp,Northampton GC,00:00,00:00,competition
2017-07-14,2017 NGL Seniors Championship,Northampton GC,09:00,11:56,competition
